Reference Number                 (If Applicable),Description,Contracted Vendor Name(s),Contracted Vendor(s) Address,Contract Start Date," Contract Value  ($25,000              and above, CDN $)                                             HST not included in contract value",Procurement Method,Procurement Justification
,Air Travel Services,Air Canada Airlines,"2 Queen St. East, Ste. 1001, PO Box 18, Toronto ON M5C 3G7",1-Feb-19,"Total value of all Air Travel Service Contracts not to exceed                   $9,900,000",Request for Exemption,Business Case approved
,Air Travel Services,Porter Airlines,"Billy Bishop Toronto City Airport, Toronto ON M5V 1A1 ",1-Mar-19,"Total value of all Air Travel Service Contracts not to exceed                   $9,900,000",Request for Exemption,Business Case approved
,Air Travel Services,Bearskin Airlines,"1475 West Walsh Street, Thunder Bay ON P7E 4X6",1-Mar-19,"Total value of all Air Travel Service Contracts not to exceed                   $9,900,000",Request for Exemption,Business Case approved
SPP2018-1033,Clinical Training Services ,MSK (Musculoskeletal Management) Courses of Canada,"120 Carlton Street, Ste. 305, Toronto ON M5A 4K2",5-Apr-19,"$170,000 ",Open,Not Applicable
RFP SPP2018-769,Business Transformation Services,KPMG LLP,"33e Bay Street, Ste 4600, Toronto ON M5H 2S5",10-Apr-19,"$26,500,000 ",Open,Not Applicable
RFQ SPP2018-799,WSIB Hamilton Office Replacement Blinds ,G Line Solar Shading Inc.,"8-527 Edgeley Boulevard, Concord ON L4K 4G6 ",25-Apr-19,"$71,500 ",Open,Not Applicable
RFQ SPP2018-453,Canine Pest Detection Services,K9 Services Canada,"1318 17th Side road, Milton ON L0P 1J0",1-May-19,"$276,000 ",Open,Not Applicable
SPP2018-82,Occupational Health Assessment Specialty Program,Woodstock General Hospital Trust,"300 Athlone Ave. Unit 110, Woodstock ON N4V OB8",1-May-19,"Total value of all Occupational Health Assessment Specialty Program Service Contracts not to exceed  $84,000,000                ",Open,Not Applicable
SPP2018-82,Occupational Health Assessment Specialty Program,St. Joseph's Care Group,"300 North Lillie Street, Thunder Bay ON P7C 4Y7",1-May-19,"Total value of all Occupational Health Assessment Specialty Program Service Contracts not to exceed  $84,000,000                ",Open,Not Applicable
SPP2018-82,Occupational Health Assessment Specialty Program,Health Sciences North,"41 Ramsey Lake Rd, Sudbury ON P3E 5J1",1-May-19,"Total value of all Occupational Health Assessment Specialty Program Service Contracts not to exceed  $84,000,000                ",Open,Not Applicable
SPP2018-82,Occupational Health Assessment Specialty Program,The Ottawa Hospital,"1053 Carling Avenue,� Ottawa ON K1Y 4E9",1-May-19,"Total value of all Occupational Health Assessment Specialty Program Service Contracts not to exceed  $84,000,000                ",Open,Not Applicable
SPP2018-82,Occupational Health Assessment Specialty Program,North York Hospital,"4001 Leslie Street, Toronto ON M2K 1E1",1-May-19,"Total value of all Occupational Health Assessment Specialty Program Service Contracts not to exceed  $84,000,000                ",Open,Not Applicable
SPP2018-82,Occupational Health Assessment Specialty Program,Sunnybrook Hospital,"2075 Bayview Ave, Toronto ON M4N 3M5",1-May-19,"Total value of all Occupational Health Assessment Specialty Program Service Contracts not to exceed  $84,000,000                ",Open,Not Applicable
SPP2018-82,Occupational Health Assessment Specialty Program,Trillium Hospital,"100 Queensway West, Mississauga ON L5B 1B8
",1-May-19,"Total value of all Occupational Health Assessment Specialty Program Service Contracts not to exceed  $84,000,000                ",Open,Not Applicable
SPP2018-82,Occupational Health Assessment Specialty Program,UHN/Altum,"190 Elizabeth Street, Toronto ON M5G 2C4",1-May-19,"Total value of all Occupational Health Assessment Specialty Program Service Contracts not to exceed  $84,000,000                ",Open,Not Applicable
,Process Servers and Ancillary Services,Profile Legal Services Inc.,"112-393 University Ave., Toronto ON  M5G 1E6  
",1-May-19,"$224,000 ",Allowable Exception,Where there is an absence of any qualified bids in response to a competitive procurement process
RFP SPP2018-85,Mental Health and Psychiatry Services,Vivian Sapirman,Confidential ,23-May-19,"$625,000 ",Open,Not Applicable
RFP SPP2018-964,Quarterly Labour & Economic Reports,AERIC Inc. o/a The Conference Board of Canada ,"255 Smyth Road, Ottawa ON K1H 8M7",1-Jun-19,"$214,000 ",Open,Not Applicable
,Mosiax Dialer Maintenance & Support Services,Avaya Canada Corp,PO Box 4231 Postal Stn. A Toronto ON M5W 5P3 ,1-Jun-19,"$26,951.88",Request for Exemption,Business Case approved
RFP SPP2018-626,Collection Agencies Services,Financial Debt Recovery Ltd.,"40 West Wilmot St., Unit#10, Richmond Hill ON L4B 1H8",3-Jun-19,"$262,500 ",Open,Not Applicable
RFP SPP2018-626,Collection Agencies Services,EOS Canada Inc.,"325 Milner Ave, Toronto ON M1B 5N1",3-Jun-19,"$5,146,980 ",Open,Not Applicable
RFQ SPP2019-145,Wireless Headsets,Call Centre Products,"144 Steelcase Road West, Markham ON L3R 3J9",7-Jun-19,"$33,650 ",Invitational,Not Applicable
,Online Recruitment and Marketing Solutions ,LinkedIn Ireland Unlimited Co.,C/O 913750  PO Box Stn. A Toronto ON M5W 0E9 ,15-Jun-19,"$447,994 ",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights
,CBIA Gartner GITL Advisor Subscriptions 2019,Gartner Canada Co.,"5000 Yonge Street, Ste. 1402, Toronto ON M2N 7E9 ",30-Jun-19,"$34,500 ",Allowable Exception,Subscription
,ITC Multiple Gartner GITL Various Subscriptions 2019 ,Gartner Canada Co.,"5000 Yonge Street, Ste. 1402, Toronto ON M2N 7E9 ",30-Jun-19,"$594,000 ",Allowable Exception,Subscription
,Procurement Gartner GITL Advisor Subscriptions 2019,Gartner Canada Co.,"5000 Yonge Street, Ste. 1402, Toronto ON M2N 7E9 ",30-Jun-19,"$207,000 ",Allowable Exception,Subscription
,Operations Gartner GITL Insurance Advisor Subscriptions 2019,Gartner Canada Co.,"5000 Yonge Street, Ste. 1402, Toronto ON M2N 7E9 ",30-Jun-19,"$43,500 ",Allowable Exception,Subscription
,Khalix Maintenance and Support Services,Longview Solutions Canada ULC,"65 Allstate Parkway, Ste. 200, Markham ON L3R 9X1 ",30-Jun-19,"$75,673 ",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights
,"License for Atalasoft Dotimage Document Imaging, PDF & Word Reader, Maintenance & Support Services","Atalasoft, A Kofax Company","116 Pleasant Street, Ste 321, East Hampton MA 01027 ",30-Jun-19,"$472,500 ",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights
RFP SPP2018-198,Infrastructure Hosting and Management Services,IBM Canada,"3600 Steeles Ave. East, Markham ON L3R 9Z7",30-Jun-19,"$120,000,000 ",Open,Not Applicable
RFQ SPP2018-748,Kofax Software Package Maintenance and Support Services -Year 2,Kofax Inc.,"15211 Laguna Canyon Road, Irvine CA 92618",1-Jul-19,"$117,327 ",Open,Not Applicable
,Strategy Leadership Council Subscription,Gartner Canada Co.,"5000 Yonge Street, Ste. 1402, Toronto ON M2N 7E9 ",1-Jul-19,"$244,126 ",Allowable Exception,Subscription
,Risk Management Leadership Council Classic Subscription,Gartner Canada Co.,"5000 Yonge Street, Ste. 1402, Toronto ON M2N 7E9 ",1-Jul-19,"$112,543 ",Allowable Exception,Subscription
,Saba Centra (Collaboration) Software Maintenance and Support Services,Saba Software Inc.,"2400 Bridge Parkway , Redwood CA 94065  ",1-Jul-19,"$62,229 ",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights
RFQ SPP2019-116,Symantec  Endpoint Protection Maintenance and Support Services,Codework Inc.,"55 Hawktree Ridge, Ottawa ON K2J 5N7 ",1-Jul-19,"$183,992.97 ",Open,Not Applicable
,PMO Leadership Council Subscription,Gartner Canada Co.,"5000 Yonge Street, Ste. 1402, Toronto ON M2N 7E9 ",1-Oct-19,"$130,198 ",Allowable Exception,Subscription
,CIO Leadership Council Subscription ,Gartner Canada Co.,"5000 Yonge Street, Ste. 1402, Toronto ON M2N 7E9 ",1-Oct-19,"$241,402 ",Allowable Exception,Subscription
