Reference Number                 (If Applicable),Description,Contracted Vendor Name(s),Contracted Vendor(s) Address,Contract Start Date," Contract Value  ($25,000              and above, CDN $)                                             HST not included in contract value",Procurement Method,Procurement Justification
RFQ  SPP2018-1008," Jira Service and Confluence Software Licenses, Maintenance and Support Services ",Blended Perspectives Inc.,"2482 Yonge Street, Toronto ON M4P 3E3  
",16-Oct-18,"$36,010.00 ",Open,Not Applicable
RFP SP2017-101,Mobile Management Solution Services,Rogers Communications,"1 Mount Pleasant Road, Toronto ON M4P 2H5 ",24-Oct-18,"$8,635,000.00 ",Open,Not Applicable
RFP SP2018-38,Public Cloud Infrastructure Services ,Microsoft Corp.,"PO Box 7808, Postal Stn. A, Toronto ON M5W 4E1 ",20-Nov-18,"$8,734,513.00 ",Open,Not Applicable
RFP SPP2018-172,Coaching for High Performance Front Line Managers,Optimus|SBR Inc.,"30 Adelaide St. East, Ste. 600, Toronto ON M5C 3G8 ",26-Nov-18,"$1,995,000.00 ",Open,Not Applicable
,"SABA Enterprise Std. Hosting, Learning  & Real Time Collaboration Maintenance & Support Services",Saba Software Inc.,"2400 Bridge Parkway, Redwood, CA 94065  ",30-Nov-18,"$434,843.00 ",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights
,Renewal Licensing fee for the Ontario Disability Guidelines,Work Loss Data institute,"169 Saxony Road, Ste. 101, Encinitas CA 92024",9-Dec-18,"$52,007.00 ",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights
RFP SPP2018-271, Emergency Notification Devices and Call Centre Monitoring Services ,Blackline Safety Corp.,"1215 13th Street SE, Ste 101, Calgary AB T2G 3J4  
",11-Dec-18,"$1,675,000.00 ",Open,Not Applicable
RFQ  SPP2018-1014,CISCO Firewall Equipment and Associated Software Licenses,IBM Canada Inc.,"PO BOX 5100 Stn. F, Toronto ON M4Y 2T5 ",21-Dec-18,"$177,186.16 ",Open,Not Applicable
RFQ SPP2018-887,Subscription and Support Services for IBM International Passport Advantage Software Package ,CDW Canada Corp,"1700-185 The West Mall, Etobicoke ON M9C 5L5",1-Jan-19,"$2,588,458.04 ",Open,Not Applicable
,"Maintenance and Support Services for Dynamics Report Systems, VPS, VPS/PCL and VPS/TCPIP",Levi Ray and Shoup Inc.,"2401 West Monroe Street, Springfield IL 62704",1-Jan-19,"$86,996.00 ",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights
RFQ SPP2018-1084,"Maintenance and Support Services for PeopleSoft IFS and HR Suites, Skywire Software, Oracle Library Software and Identity and Access Management Software",Oracle Canada ULC,"100 Milverton Drive, Mississauga ON L5R 4H1",1-Jan-19,"$1,940,631.93 ",Open,Not Applicable
RFQ SPP2018-1082,Maintenance and Support Services for Open Text Rightfax Server ,Open Text Inc.,"951 Mariners Island Blvd., San Mateo CA 94404",1-Jan-19,"$38,074.00 ",Open,Not Applicable
,Maintenance and Support Services to Changeman ZMF License,Serena Software Inc.,"2345 NW Amberbrooke Drive, Ste. 200, Hillsboro OR 97006",1-Jan-19,"$52,900.00 ",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights
,Maintenance and Support Services for IMANY RCM Collection and Dashboard Model,Model N Inc.,"777 Mariners Island Blvd., San Mateo CA 94404",1-Jan-19,"$61,801.66 ",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights
,"Maintenance and Support Services for Dumpmaster MVS, INSYNC MVS, INSYNC DBA",Macro 4 Inc.,"15535 San Fernando Mission Blvd., Unicom Plaza, Ste 310, Mission Hill Ca 91345",1-Jan-19,"$53,806.00 ",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights
,Maintenance and Support Services for Inforesponse/IB,Information Builders,"150 York Street, Toronto ON M5H 3S5",1-Jan-19,"$109,117.32 ",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights
,"Licenses, Maintenance and Support Services for Axis Actuarial System",Gilliland Gold Young Consulting Inc.,"5001 Yonge Street, Ste. 1300 Box 172, Toronto ON M2N 6P6",1-Jan-19,"$126,900.00 ",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights
,Maintenance and Support Services for Tablebase Software Suite,Data Kinetics,"50 Hines Road, Ste. 240, Ottawa ON K2K 2M5",1-Jan-19,"$42,662.70 ",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights
,Maintenance and Support Services for Supra Software,Cincom Systems of Canada Ltd,"2085 Hurontario St., Mississauga ON L5A 4G1",1-Jan-19,"$40,000.00 ",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights
,Maintenance and Subscription Services for Pitney Bowes Products,Pitney Bowes Software Canada Inc.,"PO BOX 190, Orangeville ON L9W 2Z6",1-Jan-19,"$71,683.04 ",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights
,"Maintenance, Support Services and Third Party Access Fee for ASG JOB/SCAN, INFO/X Enterprise, TMON FOR CICS",ASG Technologies Group Inc.,"708 Goodlette Road North, Naples FL 34102",1-Jan-19,"$87,249.82 ",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights
,Maintenance and Support Services for Thruput Manager Standard Ed,Compuware Corporation of Canada,"PO BOX M11172C, Downtown Stn., Montreal QC H3C 5G7",1-Jan-19,"$36,538.00 ",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights
RFQ SPP2018-1026,Maintenance and Support Service for VMWare Licenses ,Support Soho Inc.,"8 York Street, Ste 2101, Toronto ON M5J 2Y2",1-Jan-19,"$42,102.00 ",Open,Not Applicable
RFQ SPP2018-1018,Maintenance and Support Services for IDS Legacy Production Standard Software and SSA-Name3 Mainframe Tier 5 per MIP Production Standard Software,CM Inc.,"2800 Jane Street, Ste. 19, Markham ON L3R 0E2",1-Jan-19,"$51,977.67 ",Open,Not Applicable
,Maintenance and Support Services for Content Suite Software,Open Text Corporation,"275 Frank Tompa Drive, Waterloo ON N2L 0A1",1-Jan-19,"$284,330.21 ",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights
,Injured Worker Outreach Services Program,Dryden & District Injured Workers Support Group,"PO Box 372, 251 King St., Dryden ON P8N 2Z1",1-Jan-19,"$49,143.40 ",Request for Exemption,Continuity of Injured Worker Services previously funded through Grants Program.
,Injured Worker Outreach Services Program,Durham Region Injured Workers Inc.,"675 King St. East, Oshawa ON L1H 1G4",1-Jan-19,"$42,277.87 ",Request for Exemption,Continuity of Injured Worker Services previously funded through Grants Program.
,Injured Worker Outreach Services Program,Ear Falls injured Workers' Support Group,"25 Spruce Street, P.O. Box 418, Ear Falls ON  P0V 1T0",1-Jan-19,"$33,405.00 ",Request for Exemption,Continuity of Injured Worker Services previously funded through Grants Program.
,Injured Worker Outreach Services Program,Greater Toronto Area Injured Worker Resource Centre,"160 Tycos Drive, Unit 1C, Box 144, Toronto ON M6B 1W8",1-Jan-19,"$159,675.68 ",Request for Exemption,Continuity of Injured Worker Services previously funded through Grants Program.
,Injured Worker Outreach Services Program,Hamilton & District Injured Workers Group Inc.,"1130 Barton St. East, Ste. 102, Hamilton ON L8H 7P9",1-Jan-19,"$71,235.54 ",Request for Exemption,Continuity of Injured Worker Services previously funded through Grants Program.
,Injured Worker Outreach Services Program,Injured Worker Support Network Kingston & Area,"797 Princess Street, Ste. 316,  Kingston ON K7L 1G1",1-Jan-19,"$109,812.94 ",Request for Exemption,Continuity of Injured Worker Services previously funded through Grants Program.
,Injured Worker Outreach Services Program,Injured Workers Action Committee Essex/Kent,"965 Tecumseh Road West, Unit #1, Windsor ON N8X  2A9",1-Jan-19,"$108,544.00 ",Request for Exemption,Continuity of Injured Worker Services previously funded through Grants Program.
,Injured Worker Outreach Services Program,Injured Workers Advocates of the Sault,"640 Queen St. E. Unit #3, Sault Ste. Marie ON P6A 2A4",1-Jan-19,"$38,261.60 ",Request for Exemption,Continuity of Injured Worker Services previously funded through Grants Program.
,Injured Worker Outreach Services Program,Injured Workers of Peterborough & Surrounding Area,"193 Simcoe St. West, Unit #5, Peterborough ON K9H 2H6",1-Jan-19,"$38,006.76 ",Request for Exemption,Continuity of Injured Worker Services previously funded through Grants Program.
,Injured Worker Outreach Services Program,Kirkland Lake Regional Injured Workers Group,"1 Duncan Ave. North, Kirkland Lake ON P2N 3N8",1-Jan-19,"$102,817.00 ",Request for Exemption,Continuity of Injured Worker Services previously funded through Grants Program.
,Injured Worker Outreach Services Program,Kitchener/Waterloo/Cambridge Injured Workers Group Inc.,"649 King St. East, Cambridge, ON N3H 3N7",1-Jan-19,"$111,702.48 ",Request for Exemption,Continuity of Injured Worker Services previously funded through Grants Program.
,Injured Worker Outreach Services Program,London Injured Workers Support Group,"1717 Oxford St. East, London ON N5V 2Z5",1-Jan-19,"$78,229.92 ",Request for Exemption,Continuity of Injured Worker Services previously funded through Grants Program.
,Injured Worker Outreach Services Program,Ottawa & District Injured Workers Group,"200J -1511 Merivale Road, Nepean ON K2G 3J3",1-Jan-19,"$37,885.00 ",Request for Exemption,Continuity of Injured Worker Services previously funded through Grants Program.
,Injured Worker Outreach Services Program,Victoria County Injured Workers Group,"61 Needham Street, Lindsay ON K9V 4Z7",1-Jan-19,"$43,991.56 ",Request for Exemption,Continuity of Injured Worker Services previously funded through Grants Program.
,Mass Mailing Charges,Canada Post Corp.,"2701 Riverside Drive, Stn. 680A, Ottawa ON  K1A 1L7 ",1-Jan-19,"$5,500,000.00 ",Allowable Exception,Statutory Monopoly
,IBM MLC and OTC Mainframe Renewal Software Subscription and Support for 2019,IBM Canada Inc.,"PO BOX 5100 Stn. F, Toronto ON M4Y 2T5 ",1-Jan-19,"$938,052.41 ",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights
,IBM End of Support Software Products,IBM Canada Ltd.,"PO BOX 5100 Postal Station F, Toronto ON M4Y 2T5",1-Jan-19,"$543,765.19 ",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights
RFQ SPP2018-1067,Core Impact Security Maintenance & Support,Core Security,"Phoenix Bus. Park, Lockbox #531841, 1669 Phoenix Pkway Ste 210, College Park GA  30349",1-Jan-19,"$63,860.89 ",Open,Not applicable
RFQ SPP2018-1123,Quest Migrator for Notes to SharePoint Premier Maintenance & Support Services,CDW Canada Corp,"1700-185 The West Mall, Etobicoke ON M9C 5L5",1-Jan-19,"$25,094.88 ",Open,Not Applicable
 RFQ SPP2018-1014,CISCO Firewall Equipment and Associated Licenses,IBM Canada Ltd.,"PO BOX 5100 Postal Stn. F, Toronto ON M4Y 2T5",1-Jan-19,"$177,186.16 ",Open,Not Applicable
RFQ SPP2018-1028,HPE Micro Focus Software Maintenance and Support Services,CDW Canada Corp,"1700-185 The West Mall, Etobicoke ON M9C 5L5",1-Jan-19,"$535,526.49 ",Open,Not Applicable
,"Copies of the ""The Back Book""",Renouf Publishing Company Ltd. ,"1010 Polytek Street, Ottawa ON K1J 9J1 ",1-Jan-19,"$95,000 ",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights
SPP2018-280,Interpreter and Translation Services ,Multilingual Community Interpreter Services (Ontario) o/a MCIS Language Solutions ,"789 Don Mills Road, Ste. 1010, Toronto ON M3C 1T5 ",1-Jan-19,"Total value of all Interpreter, Translation & Sign Language Services not to exceed $7,350,000.00",Open,Not Applicable
SPP2018-280,Interpreter and Translation Services , Language Marketplace Inc.,"1055 Canadian Place, Unit 101, Mississauga ON L4W 0C2 ",1-Jan-19,"Total value of all Interpreter, Translation & Sign Language Services not to exceed $7,350,000.00",Open,Not Applicable
SPP2018-280,Interpreter and Translation Services ,All Languages Ltd.,"421 Bloor St. East, Ste. 306, Toronto ON M4W 3T1 ",1-Jan-19,"Total value of all Interpreter, Translation & Sign Language Services not to exceed $7,350,000.00",Open,Not Applicable
SPP2018-280,Sign Language Services,The Canadian Hearing Society,"271 Spadina Road, Toronto  ON M5R 2V3 ",1-Jan-19,"Total value of all Interpreter, Translation & Sign Language Services not to exceed $7,350,000.00",Open,Not Applicable
RFP SPP2018-537,Transcription Services,Terra Nova Transcription Inc.,"100 Elizabeth Ave., Ste. 122, St. Johns NF A1B 1S1",1-Jan-19,"$573,247.00 ",Open,Not Applicable
RFP SP2018-8 ,Electronic Provider Services (EPS) - Drug Adjudication & Formulary Management Hosted and Managed Services (DAFM),Telus Health Solutions Inc.,"25 York Street, Toronto ON M5J 2V5",1-Jan-19,"est. $11,000,000.00",Open,Not Applicable
RFQ SP2018-1034,Maintenance and Support Services for Prod. and Non-Prod. Adobe Experience Manager Software,CDW Canada Corp,"1700-185 The West Mall, Etobicoke ON M9C 5L5",1-Feb-19,"$53,301.96 ",Open,Not Applicable
  ,,,,,,,

