Reference Number                 (If Applicable),Description,Contracted Vendor Name(s),Contracted Vendor(s) Address,Contract Start Date," Contract Value  ($25,000              and above, CDN $)                                             HST not included in contract value",Procurement Method,Procurement Justification
,Prototype Software and Related Services for NIHL Audiogram Interpretation,Carleton University,"1125 Colonel By Drive, Ottawa ON K1S 5B6 ",15-May-20,"$40,000.00 ",Allowable Exception ,Public Body
,SAS Enterprise Miner Desktop Site for Windows,SAS Institute Canada Inc.,"280 King St, East, Ste. 500, Toronto ON M5A 1K7 ",1-Oct-20,"$114,590.50 ",Allowable Exception ,Ensure compatibility with existing products and services/Exclusive rights
,SAS Enterprise Miner Desktop Site for Windows,SAS Institute Canada Inc.,"280 King St, East, Ste. 500, Toronto ON M5A 1K7 ",1-Oct-20,"$114,590.50 ",Allowable Exception ,Ensure compatibility with existing products and services/Exclusive rights
,Zoom Licenses and Webinar products ,Zoom Video Communications Inc.,"55 Almaden Blvd., San Jose CA 95113",1-Oct-20,"$602,815.20 ",Request for Exemption,Business Case approved
RFP SP 2019-326,CX Design and Digital Delivery Services,Behavioural Insights (Canada) Ltd.,"33 Bloor St. East, Toronto ON M4W 3H1",1-Oct-20,"Total value of all CX Design and Digital Delivery Services not to exceed $1,150,000",Open ,Not applicable
RFP SP 2019-326,CX Design and Digital Delivery Services,Bridgeable Inc.,"101-1179 King St. West, Toronto ON M6K 3C5  ",1-Oct-20,"Total value of all CX Design and Digital Delivery Services not to exceed $1,150,000",Open ,Not applicable
RFP SP 2019-326,CX Design and Digital Delivery Services,Davis Pierrynowski Limited,"1496 Lower Water Street, Ste. 430, Halifax NS  B3J 1R9",1-Oct-20,"Total value of all CX Design and Digital Delivery Services not to exceed $1,150,000",Open ,Not applicable
RFP SP 2019-326,CX Design and Digital Delivery Services,Deloitte Inc.,"8 Adelaide St. West, Ste.200, Toronto ON  M5H 0A9",1-Oct-20,"Total value of all CX Design and Digital Delivery Services not to exceed $1,150,000",Open ,Not applicable
RFP SP 2019-326,CX Design and Digital Delivery Services,ForwardVu Solutions Inc.  ,"68 Francis Colbert, Carp ON K0A 1L0  ",1-Oct-20,"Total value of all CX Design and Digital Delivery Services not to exceed $1,150,000",Open ,Not applicable
RFP SP 2019-326,CX Design and Digital Delivery Services,"WPP Group Canada Communications Limited,  d.b.a  Hill + Knowlton Strategies ","#800 -160 Bloor St. West, Toronto ON M4W 3P7  ",1-Oct-20,"Total value of all CX Design and Digital Delivery Services not to exceed $1,150,000",Open ,Not applicable
RFP SP 2019-326,CX Design and Digital Delivery Services,IBM Canada Ltd.,"120 Bloor St. East, Toronto ON M4W 1B7
",1-Oct-20,"Total value of all CX Design and Digital Delivery Services not to exceed $1,150,000",Open ,Not applicable
RFP SP 2019-326,CX Design and Digital Delivery Services,Jumping Elephants Incorporated,"618 Mikinak Road, Ottawa ON K1K 3X7",1-Oct-20,"Total value of all CX Design and Digital Delivery Services not to exceed $1,150,000",Open ,Not applicable
RFP SP 2019-326,CX Design and Digital Delivery Services,"Konrad Group, Inc.","469 King St. West, Ste. 200, Toronto ON M5V 1K4   ",1-Oct-20,"Total value of all CX Design and Digital Delivery Services not to exceed $1,150,000",Open ,Not applicable
RFP SP 2019-326,CX Design and Digital Delivery Services,MaRS Discovery District,"101 College St, Toronto ON M5G 1L7",1-Oct-20,"Total value of all CX Design and Digital Delivery Services not to exceed $1,150,000",Open ,Not applicable
RFP SP 2019-326,CX Design and Digital Delivery Services,Overlap Associates Inc.,"305 King St. West, Ste. 1002 , Kitchener ON N2G 1B9",1-Oct-20,"Total value of all CX Design and Digital Delivery Services not to exceed $1,150,000",Open ,Not applicable
RFP SP 2019-326,CX Design and Digital Delivery Services,Say Yeah Inc.,"157 Adelaide St. West, Ste. 226, Toronto ON M5H 4E7    ",1-Oct-20,"Total value of all CX Design and Digital Delivery Services not to exceed $1,150,000",Open ,Not applicable
RFP SP 2019-326,CX Design and Digital Delivery Services,Service Design Paths ,"20 Gladstone Ave., Toronto ON M6J 0E9  ",1-Oct-20,"Total value of all CX Design and Digital Delivery Services not to exceed $1,150,000",Open ,Not applicable
RFP SP 2019-326,CX Design and Digital Delivery Services,Accenture Inc.,"40 King St. West, Ste.3000, Toronto ON M5H 3Y2 ",1-Oct-20,"Total value of all CX Design and Digital Delivery Services not to exceed $1,150,000",Open ,Not applicable
RFP SP 2019-326,CX Design and Digital Delivery Services,Phase 5 Consulting Group Inc.,"4-109 Murray Street, Ottawa ON K1N 5M5",1-Oct-20,"Total value of all CX Design and Digital Delivery Services not to exceed $1,150,000",Open ,Not applicable
RFQ SPP 2020-193,Adobe Software and Maintenance Services,Dell Canada,"155 Gordon Baker Road, Ste. 501, North York ON M2H 3N5  
",4-Oct-20,"$521,002.16 ",Open ,Not applicable
,Support Services on the Online Portal for Businesses with Claims,Guidewire Software Canada Ltd.,"202-5600 Explorer Drive, Mississauga ON L4W 4Y7 ",5-Oct-20,"$976,240.00 ",Request for Exemption,Business Case approved
RFP SPP 2019-283,Media Monitoring Services,Cision Canada Inc.,"88 Queens Quay West, Ste.3000, Toronto ON M5J 0B8",13-Oct-20,"$134,562.18 ",Open ,Not applicable
,Gartner Development Leadership Council Classic Membership Renewal,Gartner Canada Co.,"5000 Yonge Street, Ste. 1402, Toronto ON M2N 7E9 ",1-Nov-20,"$56,148.00 ",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights
MGCS VOR Tender# 13375,Courier Services,Purolator Canada,"PO Box 4800, Stn. Main, Concord ON L4K 0K1 ",1-Nov-20,"$604,800.00 ",Open ,Not applicable
,Subscription Learning & Development Leadership Council Classic Membership ,Gartner Canada Co.,"5000 Yonge Street, Ste. 1402, Toronto ON M2N 7E9 ",1-Nov-20,"$56,148.00 ",Allowable Exception,Subscription
MGCS - MSA CA-OLSA-V080108_PFO_ORACLE_13279862,Oracle Professional Services for Advanced Customer Services ,Oracle Canada ULC,"100 Milverton Drive, Mississauga ON L5R 4H1 ",1-Nov-20,"$84,212.44 ",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights
RFQ SPP2020-256,ServiceNow Licenses Add-On,KPMG LLP,"333 Bay Street, Ste. 4600, Toronto ON M5H 2S5",1-Nov-20,"$110,099 ",Open,Not applicable
RFQ SPP 2020-271 ,End of Support Services for DB2 Licenses,IBM Canada Ltd,"PO BOX 5100, Stn. F, Toronto ON M4Y 2T5",2-Nov-20,"$150,150.00 ",Open ,Not applicable
,"Oracle PeopleSoft Software Licenses, Maintenance & Support Services",Oracle Canada ULC,"100 Milverton Drive, Mississauga ON L5R 4H1 ",15-Nov-20,"$54,317.30 ",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights
MGCS OpenText VLA for Enterprise Information Management Products and Services ,Professional Services of HR Digitalization Services ,Open Text Corp.,"275 Frank Tompa Drive, Waterloo ON N2L 0A1 ",16-Nov-20,"$458,170.00 ",Open,Not Applicable
MGCS OpenText VLA for Enterprise Information Management Products and Services ,Open Text Maintenance and Support for C Vision PDF Compressor Software,Open Text Corp.,"275 Frank Tompa Drive, Waterloo ON N2L 0A1 ",16-Nov-20,"$106,412.88 ",Open,Not Applicable
,Oracle PeopleSoft Licenses Maintenance and Support Services # 19982500,Oracle Canada ULC,"100 Milverton Drive, Mississauga ON L5R 4H1 ",26-Nov-20,"1,444,420.42",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights
RFQ SPP 2020-222,Maintenance and Support Services for JIRA & Confluence Servers,Blended Perspectives Inc.,"2482 Yonge Street, Toronto ON M4P 3E3 ",26-Nov-20,"$39,884.04 ",Open,Not Applicable
,Production Print and Mass Mailing Services,Sogica Inc.,"9555 Ave. Christophe-Colomb, Montreal QC H2M 2E3 ",1-Dec-20,"$6,700,000.00 ",Request for Exemption,Business Case approved
,"Recruitment Assessment Tool for Online Candidate, Employee and Leadership Assessments ",SHL Canada Inc.,"1 Yonge Street, Ste 1600, Toronto ON M5E 1E5 ",1-Dec-20,"$400,000.00 ",Open ,Not applicable
,Subscription of IT Financial Management Foundation Software Licenses,Apptio Inc.,"11100 NE 8th Street, Ste. 600, Bellevue WA 98004",3-Dec-20,"$486,541.97 ",Request for Exemption,Business Case approved
RFQ SPP 2020-211,Maintenance and Support Services for VMWARE Licenses,Support Soho Inc.,"8 York Street, Ste. 2101, Toronto ON M5J 2Y2 ",30-Dec-20,"$43,280 ",Open ,Not applicable
