Reference Number                 (If Applicable),Description,Contracted Vendor Name(s),Contracted Vendor(s) Address,Contract Start Date," Contract Value  ($25,000   and above, CDN $)                                             HST not included in contract value",Procurement Method,Procurement Justification,,
RFQ SPP2020-26,Online Search and Registration Services,Dye & Durham Corp.,"199 Bay Street, Ste. 4610, Toronto ON M5L 1E9",1-Nov-20,"$50,000.00",Open ,Not applicable,,
,"Oracle Identity and Access Mgmt. Suite Plus License, Maintenance and Support",Oracle Canada ULC,"100 Milverton Drive, Mississauga ON L5R 4H1 ",1-Dec-20,"$120,122.39",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights,,
RFP SPP2020-97,Consulting Services for Third Party Risk Management and Procurement Processes,Deloitte LLP,"Bay Adelaide Centre, East Tower, 8 Adelaide Street West, Ste. 200, Toronto ON M5H 0A9",22-Dec-20,"Total value of all Consulting Services not to exceed $1,600,000",Open ,Not applicable,,
RFP SPP2020-155,Accessibility Testing Services,QA Consultants Inc.,"4711 Yonge Street, Ste. 1500,  Toronto ON M2N 7E4",1-Jan-21,"$250,000.00",Open ,Not applicable,,
,Application Performance Monitoring Software and Services,Dynatrace Corp. of Canada Ltd.,"1000 de la Gauchetiere St. West, Montreal QC H3B 4W5",1-Jan-21,"$1,346,079.00",Request for Exemption,Business Case approved,,
,AWCBC Pro Rata Share Contribution Fees for 2021,AWCBC ,"40 University Ave., Toronto ON M5J 1T1",1-Jan-21,"$146,700.00 ",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights,,
,IBM End of Services for IBM products ,IBM Canada Ltd.,"PO Box 5100, Postal Stn. F, Toronto ON M4Y 2T5 ",1-Jan-21,"$1,083,409.90",NCBC Allowable,Ensure compatibility with existing products and services/Exclusive rights,,
,IBM Monthly License Charge for subscription and support,IBM Canada Ltd,"PO Box 5100, Postal Stn. F, Toronto ON M4Y 2T5 ",1-Jan-21,"$726,147.43",NCBC Allowable,Ensure compatibility with existing products and services/Exclusive rights,,
RFQ SPP2020-278,IBM Software Subscription and Support ,Softchoice Canada Inc.                                                                                                        ,"173 Dufferin Street, Ste. 200, Toronto ON M6K 3H7",1-Jan-21,"$4,136,545.91",Open,Not applicable,,
,Inforesponse/IB Maintenance and Support Services,Information Builders,"150 York Street, Toronto ON M5H 3S5",1-Jan-21,"$112,631.00",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights,,
,Injured Worker Outreach Services Program,Dryden & District Injured Workers Support Group,"PO Box 372, 251 King St., Dryden ON P8N 2Z1",1-Jan-21,"$57,254.40",Request for Exemption,Business Case approved,,
,Injured Worker Outreach Services Program,Ear Falls Injured Workers' Support Group,"25 Spruce Street, P.O. Box 418, Ear Falls ON P0V 1T0",1-Jan-21,"$39,671.08",Request for Exemption,Business Case approved,,
,Injured Worker Outreach Services Program,Greater Toronto Area Injured Worker Resource Centre,"160 Tycos Drive, Unit 1C, Box 144, Toronto ON M6B 1W8",1-Jan-21,"$101,383.68",Request for Exemption,Business Case approved,,
,Injured Worker Outreach Services Program,Hamilton & District Injured Workers Group Inc.,"1130 Barton St. East, Ste. 102, Hamilton ON L8H 7P9",1-Jan-21,"$73,479.54",Request for Exemption,Business Case approved,,
,Injured Worker Outreach Services Program,Injured Worker Support Network Kingston & Area,"797 Princess Street, Ste. 316,  Kingston ON K7L 1G1",1-Jan-21,"$113,980.84",Request for Exemption,Business Case approved,,
,Injured Worker Outreach Services Program,Injured Workers Action Committee Essex/Kent,"965 Tecumseh Road West, Unit #1, Windsor ON N8X 2A9",1-Jan-21,"$118,125.88",Request for Exemption,Business Case approved,,
,Injured Worker Outreach Services Program,Kirkland Lake Regional Injured Workers Group,"1 Duncan Ave. North, Kirkland Lake ON P2N 3N8",1-Jan-21,"$106,830.00",Request for Exemption,Business Case approved,,
,Injured Worker Outreach Services Program,Kitchener/Waterloo/Cambridge Injured Workers Group Inc.,"649 King St. East, Cambridge ON N3H 3N7",1-Jan-21,"$115,030.48",Request for Exemption,Business Case approved,,
,Injured Worker Outreach Services Program,London Injured Workers Support Group,"1717 Oxford St. East, London ON N5V 2Z5",1-Jan-21,"$82,222.84",Request for Exemption,Business Case approved,,
,Injured Worker Outreach Services Program,Ottawa & District Injured Workers Group,"200J -1511 Merivale Road, Nepean ON K2G 3J3",1-Jan-21,"$53,111.92",Request for Exemption,Business Case approved,,
RFP SPP2019-12,Investigative and Transcription Services,Intrepid Investigations Inc.,"8 Director Court, Ste. 201, Vaughan ON L4L 3Z5",1-Jan-21,"Total value of all Investigative and Transcription Services not to exceed $625,000",Open ,Not applicable,,
RFP SPP2019-12,Investigative and Transcription Services,Northwood & Associates ,"50 McIntosh Drive, Ste. 207, Markham ON L3R 9T3",1-Jan-21,"Total value of all Investigative and Transcription Services not to exceed $625,000",Open ,Not applicable,,
RFP SPP2019-12,Investigative and Transcription Services,Profile Investigation Inc.,"110-5525 Eglinton Avenue West, Toronto ON M9C 5K5",1-Jan-21,"Total value of all Investigative and Transcription Services not to exceed $625,000",Open ,Not applicable,,
RFP SPP2019-12,Investigative and Transcription Services,The Investigators Group Inc.,"130 Queens Quay East, Ste. 510, Toronto ON M5A 0P6",1-Jan-21,"Total value of all Investigative and Transcription Services not to exceed $625,000",Open ,Not applicable,,
,License & Support Services for HCL Program,HCL Canada Inc.,"83 Yonge Street, Ste. 200, Toronto ON M5C 1S8 ",1-Jan-21,"$101,817.60",NCBC Allowable,Ensure compatibility with existing products and services/Exclusive rights,,
,License and Maintenance Services for AXIS Actuarial System,Gilliland Gold Young Consulting Inc.,"5001 Yonge St., Ste. 1300,  Box 172, Toronto ON M2N 6P6 ",1-Jan-21,"$113,440.00",NCBC Allowable,Ensure compatibility with existing products and services/Exclusive rights,,
RFQ SPP2020-212  ,License and Maintenance Services for Bomgar Licenses,RJR Innovations,"PO Box 5100, Postal Stn. F, Toronto ON M4Y 2T5 ",1-Jan-21,"$25,592.39",Open ,Not applicable,,
,License Maintenance and Support Services for Changeman ZMF ,Serena Software Inc.,"2345 NW Amberbrooke Drive, Ste. 200, Hillsboro OR 97006    ",1-Jan-21,"$58,879.08",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights,,
,"Maintenance & Support Services for Dynamics Report Systems, VPS, VPS/PCL & VPS/TCPIP ",Levi Ray and Shoup Inc.,"2401 West Monroe Street, Springfield IL 62704 ",1-Jan-21,"$92,935.99",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights,,
,Maintenance & Support Services for Tablebase/ MVS Software & Assurance ,Data Kinetics,"50 Hines Road, Ste. 240, Ottawa ON K2K 2M5 ",1-Jan-21,"$43,581.30",Allowable Exception ,Ensure compatibility with existing products and services/Exclusive rights,,
,Maintenance and Subscription to Pitney Bowes Software Products,Pitney Bowes Software Canada Inc.,"PO Box 190,  Orangeville ON L9W 2Z6 ",1-Jan-21,"$234,833.64",NCBC Allowable,Ensure compatibility with existing products and services/Exclusive rights,,
,"Maintenance and Support Services for ASG INFO/X, TCOM, JOB/SCAN & Lic. Fees",ASG Technologies Group,"708 Goodleet Road North, Naples FL 34102",1-Jan-21,"$122,125.85",Allowable Exception ,Ensure compatibility with existing products and services/Exclusive rights,,
RFQ SPP2020-257,Maintenance and Support Services for CA Erwin Data Module/Model Manager,CDW Canada Corp.,"1700-185 The West Mall,  Etobicoke ON M9C 5L5 ",1-Jan-21,"$32,860.76",Open ,Not applicable,,
RFQ SPP2020-226 ,Maintenance and Support Services for CA Products,CA Inc.,"1320 Ridder Park Drive, San Jose CA  95131",1-Jan-21,"$3,233,596.00",Open ,Not applicable,,
,Maintenance and Support Services for Content Software,Open Text Corp.,"275 Frank Tompa Drive, Waterloo ON N2L 0A1 ",1-Jan-21,"$306,834.96",Allowable Exception ,Ensure compatibility with existing products and services/Exclusive rights,,
MGCS Tender# 7569,Maintenance and Support Services for IBM Hardware,IBM Canada Ltd.,"PO Box 5100, Postal Stn. F, Toronto ON M4Y 2T5 ",1-Jan-21,"Total value for Maintenance and Support Services for IBM Hardware not to exceed $6,000,000",Open ,Not applicable,,
RFQ SPP2020-248 ,Maintenance and Support Services for IDS Legacy Prod. Stds,CM Inc.,"2800 John Street, Ste. 19, Markham ON L3R 2W4  
",1-Jan-21,"$49,750.23",Open ,Not applicable,,
RFQ SPP2020-290,Maintenance and Support Services for Micro Focus,CDW Canada Corporation,"1700-185 The West Mall, Etobicoke ON M9C 5L5",1-Jan-21,"$53,226.23",Open,Not applicable,,
RFQ SPP2020-221,Maintenance and Support Services for Microfocus (HPE) Software Products,CDW Canada Corp.,"1700-185 The West Mall,  Etobicoke ON M9C 5L5 ",1-Jan-21,"$632,713.23",Open ,Not applicable,,
RFQ SPP2020-273,Maintenance and Support Services for Model N Software,Model N Inc.,"777 Mariners Island Boulevard, Suite 300, San Mateo CA 94404",1-Jan-21,"$65,565.38",Open,Not applicable,,
,"Maintenance and Support Services for PeopleSoft IFS and HR Suites, Skywire Software, Oracle Library Software and Identity and Access Management Software ",Oracle Canada ULC ,"100 Milverton Drive, Mississauga ON L5R 4H1",1-Jan-21,"$1,781,362.72",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights,,
,Maintenance and Support Services for Rightfax,Open Text Inc.,"951 Mariners Island Blvd., San Mateo CA 94404 ",1-Jan-21,"$46,600.50",Allowable Exception ,Ensure compatibility with existing products and services/Exclusive rights,,
,Maintenance and Support Services for Saba Software Products,Saba Software Inc. ,"2400 Bridge Parkway, Redwood CA 94065",1-Jan-21,"$545,141.92",NCBC Allowable,Ensure compatibility with existing products and services/Exclusive rights,,
