Reference Number                 (If Applicable),Description,Contracted Vendor Name(s),Contracted Vendor(s) Address,Contract Start Date," Contract Value  ($25,000              and above, CDN $)                                             HST not included in contract value",Procurement Method,Procurement Justification
MGS-EIM-VOR1020,"Open Text Exstream Platform &Brava Suite Licenses, Proof of Concept, Maintenance & Support",Open Text Corporation,"275 Frank Tompa Drive, Waterloo ON N2L 0A1",1-Nov-18,"$439,970.90 ",Open,Not Applicable
SPP2018-509,Leadership Development Services - Korn Ferry Assessment & Certifications,Coppenrath Management Consulting,"1455 Sherbrooke St. W., Ste. 1405, Montreal QC H3G 1L2",12-Nov-18,"$89,650 ",Open,Not Applicable
,IT Financial Management Foundation & IT Benchmarking Infrastructure Benchmarks Software,Apptio Inc.,"11100 NE 8th Street, Ste. 600, Bellevue WA 98004",3-Dec-18,"$2,500,000.00 ",Request for Exemption,Business Case approved
SP2018-803,Procurement Support Services,BDO Canada LLP,"275 Slater Street, Ottawa ON K1P 5H9",5-Dec-18,"Total value of all Procurement Support Services not to exceed $750,000",Open,Not applicable
,AWCBC Pro Rata Share Contribution Fees for 2019,AWCBC ,"40 University Ave., Toronto ON M5J 1T1",1-Jan-19,"$126,285.00 ",Allowable Exception,Exclusive rights
,PeopleSoft HR Module Incremental License Fee and Support Services for 2019,Oracle Canada ULC,"100 Milverton Drive, Mississauga ON L5R 4H1 ",1-Jan-19,"$71,312.02 ",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights
,Educational Material - Speed of Trust Participants Kits,Franklin Covey Canada Ltd,"PO Box 15031, Stn. A, Toronto ON M5W 1C1 ",1-Jan-19,"$30,000.00 ",Request for Exemption,Business Case approved
,Subscription for Publications,Thomson Reuters Canada,"PO Box 1991, Stn. B, Toronto ON M5T 3G1 ",1-Jan-19,"$35,000.00 ",Allowable Exception,Subscriptions - books/periodicals 
,"Upgrade of Khalix system from Longview 7.2.2 to Longview 10.1,",Longview Solutions Canada ULC,"65 Allstate Parkway, Ste. 200, Markham ON L3R 9X1 ",22-Jan-19,"$38,380.00 ",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights
SPP2019-22,Oracle Java SE Subscription and Support Services,Destech Consulting and Education,"69 Yonge Street, Ste. 1200, Toronto ON M5E 1K3  
",1-Feb-19,"$350,472.80 ",Open,Not Applicable
SP2018-813,Vendor of Record  for Change Management Professional Services,Avenai Inc.,"55 Murray St., Ste. 450, Ottawa ON K1N 5M3",1-Mar-19,"Total value of all  Change Management Professional Services not to exceed $1,200,000",Open,Not Applicable
SP2018-813,Vendor of Record  for Change Management Professional Services,Diabsolut Inc.,"33 King St. East, Ste. 400, Toronto ON m9C 1E5",1-Mar-19,"Total value of all  Change Management Professional Services not to exceed $1,200,000",Open,Not Applicable
SP2018-813,Vendor of Record  for Change Management Professional Services,Deloitte Inc.,"8 Adelaide St. West, Ste. 200, Toronto ON M5H 0A9",1-Mar-19,"Total value of all  Change Management Professional Services not to exceed $1,200,000",Open,Not Applicable
SP2018-813,Vendor of Record  for Change Management Professional Services,Eagle Professional Resources Inc.,"2 Queen St. East, Ste 1400, Toronto ON M5C 3G7",1-Mar-19,"Total value of all  Change Management Professional Services not to exceed $1,200,000",Open,Not Applicable
SP2018-813,Vendor of Record  for Change Management Professional Services,Four/Four Business Transformation Studio Inc.,"1179 King St. West, Ste. 109, Toronto ON M6K 3C5",1-Mar-19,"Total value of all  Change Management Professional Services not to exceed $1,200,000",Open,Not Applicable
SP2018-813,Vendor of Record  for Change Management Professional Services,GEF Consulting Inc.,"140 Yonge Street, Ste. 200, Toronto ON M5C 1X6",1-Mar-19,"Total value of all  Change Management Professional Services not to exceed $1,200,000",Open,Not Applicable
SP2018-813,Vendor of Record  for Change Management Professional Services,HR Transformations Inc.,"2300 Yonge St., P.O. Box 67016, Toronto ON M4P 1E0",1-Mar-19,"Total value of all  Change Management Professional Services not to exceed $1,200,000",Open,Not Applicable
SP2018-813,Vendor of Record  for Change Management Professional Services,KPMG LLP ,"333 Bay Street, Ste. 4600, Toronto ON M5H 2S5",1-Mar-19,"Total value of all  Change Management Professional Services not to exceed $1,200,000",Open,Not Applicable
SP2018-813,Vendor of Record  for Change Management Professional Services,Mivian Consulting Inc.,"3673 Ketchum Count, Mississauga ON L5L 4S8",1-Mar-19,"Total value of all  Change Management Professional Services not to exceed $1,200,000",Open,Not Applicable
SP2018-813,Vendor of Record  for Change Management Professional Services,MNP LLP,"111 Richmond St. West, Ste. 300, Toronto ON M5H 2G4",1-Mar-19,"Total value of all  Change Management Professional Services not to exceed $1,200,000",Open,Not Applicable
SP2018-813,Vendor of Record  for Change Management Professional Services,Optimus SBR Inc.,"33 Yonge Street, Ste. 900, Toronto ON M5E 1G4",1-Mar-19,"Total value of all  Change Management Professional Services not to exceed $1,200,000",Open,Not Applicable
SP2018-813,Vendor of Record  for Change Management Professional Services,S.i. Systems Partnership,"110 Yonge Street, Ste. 1800, Toronto ON M5C 1T4",1-Mar-19,"Total value of all  Change Management Professional Services not to exceed $1,200,000",Open,Not Applicable
SPP2018-276,Electrical and Related Services,Smith and Long Ltd.,"115 Idema Road, Markham ON L3R 1A9",1-Mar-19,"$16,500,000.00 ",Open,Not Applicable
SPP2019-30,RSA Hardware and Software Tokens,Complytec Inc.,"660 Eglinton Ave. East, Ste. 521, Toronto ON M4G 2K2 ",1-Mar-19,"$58,790.00 ",Open,Not Applicable
,Workforce Management Advisory Services,"United Business Media, LLC ( Division of ICMI)",250-1983 Marcus Ave. Lake Success NY 11042 ,29-Mar-19,"$27,265.00 ",Allowable Exception,Where there is an absence of any qualified bids in response to a competitive procurement process
SPP2018-613-DF,Independent Adjuster Services,ClaimsPro LP ,"33 Yonge St. Ste. 1101, Toronto ON M5E 1G4",1-Apr-19,"$150,000.00 ",Open,Not Applicable
SP2018-726-CM,Lockbox Services ,Millennium Process Group Inc.,"251 Atwell Drive, Toronto ON M9W 7G2",13-Aug-19,"$4,000,000.00 ",Open,Not Applicable
