2020 NEER Bulk Issue,,,,,,,,,
Rebate and Surcharge List,,,,,,,,,
Account Level,,,,,,,,,
"Prepared by: Experience Rating, Actuarial Services",,,,,,,,,
Data Definitions/Notations:,,,,,,,,,
"NEER Data as of December 31, 2020",,,,,,,,,
"Issue Year 2020 = Review years 2019, 2018, 2017, and 2016",,,,,,,,,
Positive numbers denote surcharges,,,,,,,,,
Negative numbers denote rebates,,,,,,,,,
,,,,,,,,,
Data Source: EIW ( Enterprise Information Warehouse),,,,,,,,,
"WSIB Enterprise Information Warehouse as of snapshot date December 31, 2020",,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
Legal Name (WSIB),Trade Name,ATTN Line,Street Address,City,Province, Postal Code,Country,Rebate/Surcharge Amount,
BARRIE DIRECT TRANSPORTATION INC,,,353 OLD MUSKOKA RD,ORILLIA,ON,L3V 4G5,CANADA,"-$2,170.50",
HYMASK ROOFING LTD.,HYMASK ROOFING,,7676 COUNTY RD 27,THORNTON,ON,L0L 2N2,CANADA,-$161.79,
E SCHUTT & SONS INC,,BOX 43,5861 PALMER RD,PALMER RAPIDS,ON,K0J 2E0,CANADA,"-$1,082.16",
CRAIG MANUFACTURING LTD,,ATTN MELANIE ALWARD,96 MCLEAN AVE,HARTLAND,NB,E7P 2K5,CANADA,"-$2,017.52",
156652 CANADA INC,ENCORE STEEL,ATTN: EMMA MILLER,"2715 SHEFFIELD RD, UNIT A",OTTAWA,ON,K1B 3V8,CANADA,"-$1,080.16",
NYCHUK LUMBER LIMITED,,,5440 HWY 11 N,SWASTIKA,ON,P0K 1T0,CANADA,"-$1,631.58",
BERNT GILBERTSON ENTERPRISES LIMITED,,,RR 1,RICHARDS LANDING,ON,P0R 1J0,CANADA,"-$16,637.96",
HABITAT FOR HUMANITY NATIONAL CAPITAL REGION,,,3 IBER RD,STITTSVILLE,ON,K2S 1E6,CANADA,-$951.99,
MAPLE AUTOMOTIVE CORPORATION,,,1070 FOUNTAIN ST NORTH UNIT 5,CAMBRIDGE,ON,N3E 1A3,CANADA,"-$2,578.99",
DOIDGE HOLDINGS LTD,BRUCE PENINSULA BUILDING CENTRE,4707 HIGHWAY 6 N,GENERAL DELIVERY,MILLER LAKE,ON,N0H 1Z0,CANADA,-$418.24,
498503 ONTARIO INC,W PAIEMENT & SONS,BOX 218,55 10TH AVE NORTH,EARLTON,ON,P0J 1E0,CANADA,"-$1,293.36",
LEON DEGAGNE LTD,,,"SITE 204-25, RR 2",FORT FRANCES,ON,P9A 3M3,CANADA,"-$4,150.38",
LAKELAND MULTI-TRADE INC.,,,566 D'ARCY ST,COBOURG,ON,K9A 4A9,CANADA,-$645.75,
JEMM TRUCK AND TRAILER INC.,,,1555 SANDY BEACH RD,PICKERING,ON,L1W 3S2,CANADA,"-$1,239.96",
STAR ONE MOTORS INC,MERCEDES-BENZ DURHAM,,250 THICKSON RD SOUTH,WHITBY,ON,L1N 9Z1,CANADA,"$11,911.48",
