Reference Number                 (If Applicable),Description,Contracted Vendor Name(s),Contracted Vendor(s) Address,Contract Start Date," Contract Value  ($25,000   and above, CDN $)                                             HST not included in contract value",Procurement Method,Procurement Justification
RFP SPP2020-151,Fair Practices Commission Compliant Tracking System ,Run Straight Consulting Ltd.,"1599 Hurontario St., Ste. 303, Mississauga, ON L5G 4S1",15-Mar-21,"$682,500.00 ",Open ,Not applicable
,Hardware Server and Storage Services,Acquia Inc.,"53 State Street, Boston MA 02109-2820 ",30-Mar-21,"$450,000.00 ",Allowable Exception ,Ensure compatibility with existing products and services/Exclusive rights
RFP SPP 2018-775,Compensation Consulting and Salary Benchmarking Services,Mercer (Canada) Limited,"800-120 Bremner Blvd., Toronto ON M5J 0A8 ",7-May-21,"$300,000.00 ",Open ,Not applicable
,Workplace Hazard Identification & Risk Assessment Services ,Public Services Health & Safety Association ,"4950 Yonge St., Ste. 1800, Toronto ON  M2N 6K1  
",1-Jun-21,"$100,000.00 ",Open ,Not applicable
RFP SPP2019-281,ERMS Software License and Services for Business Continuity and Mass Notification Tools ,Fusion Risk Management Inc.,"3601 Algonquin Rd., Ste. 510, Rolling Meadows IL 60008",1-Jul-21,"$120,000.00 ",Open ,Not applicable
RFP 2021-7,Expert Drug Review Vendor of Record (VOR),Ontario Pharmacist Association,"155 University Avenue, Toronto ON M5H 3B7 ",1-Jul-21,"Total value of all Expert Drug Expert Drug Review Services not to exceed $250,000",Open ,Not applicable
RFP 2021-7,Expert Drug Review Vendor of Record (VOR),The NorthWest Company LP doing business as NTS Virtual Health Solutions,"77 Main Street, Winnipeg MB  R3C 2R1 ",1-Jul-21,"Total value of all Expert Drug Expert Drug Review Services not to exceed $250,000",Open ,Not applicable
RFS SPP2020-164 leveraging MGCS VOR Tender# 10941,Gartner IT Leadership Team Licenses,Gartner Canada Co. ,"5000 Yonge Street, Ste. 1402, Toronto ON M2N 7E9 ",1-Jul-21,"$64,050.00 ",Open ,Not applicable
,"IB-ARM Software Licenses,  Maintenance & Support Services",Advanced Application Modernisation Inc.,"3200 Windy Hill Road, Ste. 230W, Atlanta GA 30339",1-Jul-21,"$80,325.00 ",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights
,"Kofax Software Licenses, Maintenance & Support Services",Kofax Inc.,"15211 Laguna Canyon Road, Irvine CA 92618",1-Jul-21,"$127,189.78 ",Request for Exemption,Business Case approved
,"Licenses and Support Services for Talent Hub + Content add-on, Profile Manager + KFLA Content add-on",Korn Ferry (CA) Ltd.,"PO Box 3698, Commerce Court Postal Stn, Toronto ON M5L 1K1 ",1-Jul-21,"$97,731.71 ",Allowable Exception ,Ensure compatibility with existing products and services/Exclusive rights
RFQ #T1PRJ0001698,"Symantec Software Licenses, Subscription, Maintenance & Support Services",Codework Inc.,"55 Hawktree Ridge, Ottawa ON K2J 5N7 ",1-Jul-21,"$58,796.00 ",Allowable Exception,No qualified submissions - RFQ#  T1PRJ0001698 
RFP SPP2020-78,Application Portfolio Modernization Management Services,Accenture Inc.,"145 King St. West, Ste. 1401, Toronto ON M5H 1J8 ",8-Jul-21,"$1,875,000.00 ",Open ,Not applicable
